"#","Name","G","PA","AB","R","H","B","1B","2B","3B","HR","RBI","AVG","BB","Kc","Ks","SO","HBP","SB","CS","SCB","SF","SAC","RPA","OBP","OBPE","SLG","OPS","GPA","BABIP","CT%","CT2%","ROE","FC","CI","GDP","GTP","AB/RSP","H/RSP","BA/RSP","QAB1%","QAB2%","QAB3%"
2,"JAKE HOFFMAN",1,4,3,1,0,0,0,0,0,0,0,0.000,1,0,0,0,0,0,0,0,0,0,0.250,0.250,0.500,0.000,0.250,0.113,0.000,1.000,0.750,1,0,0,0,0,0,0,0.000,0.0,0.0,0.0
21,"WYATT BLASKOWSKI",1,4,3,1,0,0,0,0,0,0,0,0.000,1,0,0,0,0,0,0,0,0,0,0.250,0.250,0.250,0.000,0.250,0.113,0.000,1.000,0.750,0,1,0,0,0,0,0,0.000,25.0,25.0,25.0
8,"BEN LEE",1,4,4,0,0,0,0,0,0,0,0,0.000,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0,2,0,0,0,1,0,0.000,0.0,0.0,0.0
3,"LANDON MOE",1,3,3,1,0,0,0,0,0,0,1,0.000,0,0,0,0,0,0,0,0,0,0,0.667,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0,1,0,0,0,1,0,0.000,66.7,33.3,33.3
1,"MATTHEW GLODOWSKI",1,3,2,1,0,0,0,0,0,0,0,0.000,1,0,0,0,0,0,0,0,0,0,0.333,0.333,0.333,0.000,0.333,0.150,0.000,1.000,0.667,0,0,0,0,0,1,0,0.000,66.7,66.7,66.7
10,"AIDAN JASTROMSKI",1,3,3,0,1,0,1,0,0,0,0,0.333,0,1,0,1,0,0,0,0,0,0,0.000,0.333,0.333,0.333,0.667,0.233,0.500,0.667,0.667,0,0,0,0,0,1,0,0.000,33.3,33.3,0.0
42,"TJ BRANDL",1,3,3,0,2,0,2,0,0,0,2,0.667,0,0,0,0,0,0,0,0,0,0,0.667,0.667,0.667,0.667,1.333,0.467,0.667,1.000,1.000,0,0,0,0,0,2,2,1.000,66.7,66.7,66.7
22,"NOAH SPOELSTRA",1,3,1,0,0,0,0,0,0,0,1,0.000,1,0,0,0,0,0,0,0,1,1,0.333,0.333,0.333,0.000,0.333,0.150,0.000,1.000,0.333,0,0,0,0,0,0,0,0.000,33.3,33.3,33.3
4,"TYLER SOULSBY",1,3,3,0,0,0,0,0,0,0,0,0.000,0,0,1,1,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.667,0.667,0,1,0,0,0,0,0,0.000,0.0,0.0,0.0
11,"MARCUS KENNEDY",1,0,0,1,0,0,0,0,0,0,0,0.000,0,0,0,0,0,0,1,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
"","TOTALS",1,30,25,5,3,0,3,0,0,0,4,0.120,4,1,1,2,0,0,1,0,1,1,0.300,0.233,0.267,0.120,0.353,0.135,0.125,0.920,0.767,1,5,0,0,0,6,2,0.333,30.0,26.7,23.3
