"#","Name","G","PA","AB","R","H","B","1B","2B","3B","HR","RBI","AVG","BB","Kc","Ks","SO","HBP","SB","CS","SCB","SF","SAC","RPA","OBP","OBPE","SLG","OPS","GPA","BABIP","CT%","CT2%","ROE","FC","CI","GDP","GTP","AB/RSP","H/RSP","BA/RSP","QAB1%","QAB2%","QAB3%"
2,"Payton Kohnle",1,3,3,0,1,0,1,0,0,0,0,0.333,0,0,0,0,0,0,0,0,0,0,0.000,0.333,0.333,0.333,0.667,0.233,0.333,1.000,1.000,0,0,0,0,0,0,0,0.000,66.7,66.7,33.3
23,"Sawyer Pribek",1,3,3,0,1,0,1,0,0,0,0,0.333,0,1,0,1,0,0,0,0,0,0,0.000,0.333,0.333,0.333,0.667,0.233,0.500,0.667,0.667,0,0,0,0,0,0,0,0.000,33.3,33.3,0.0
30,"Cal Ihlenfeldt",1,3,3,0,1,0,1,0,0,0,0,0.333,0,0,1,1,0,0,0,0,0,0,0.000,0.333,0.333,0.333,0.667,0.233,0.500,0.667,0.667,0,0,0,0,0,0,0,0.000,66.7,66.7,33.3
10,"Mitchell Thompson",1,3,3,0,0,0,0,0,0,0,0,0.000,0,0,1,1,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.667,0.667,0,1,0,0,0,1,0,0.000,0.0,0.0,0.0
5,"Caleb Schaller",1,3,3,1,1,0,0,0,1,0,0,0.333,0,0,2,2,0,0,0,0,0,0,0.333,0.333,0.333,1.000,1.333,0.400,1.000,0.333,0.333,0,0,0,0,0,1,0,0.000,66.7,66.7,33.3
16,"Cain Hall",1,3,2,0,0,0,0,0,0,0,0,0.000,0,0,1,1,1,0,0,0,0,0,0.000,0.333,0.333,0.000,0.333,0.150,0.000,0.500,0.333,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
22,"Owen Carlson",1,3,3,0,0,0,0,0,0,0,0,0.000,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1.000,1.000,0,1,0,0,0,0,0,0.000,0.0,0.0,0.0
3,"Thomas Stangel",1,3,3,0,1,0,1,0,0,0,0,0.333,0,0,0,0,0,0,0,0,0,0,0.000,0.333,0.333,0.333,0.667,0.233,0.333,1.000,1.000,0,0,0,0,0,0,0,0.000,66.7,66.7,33.3
1,"Collin Spranger",1,2,2,0,0,0,0,0,0,0,0,0.000,0,1,1,2,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
11,"Jordan Brann",1,0,0,0,0,0,0,0,0,0,0,0.000,0,0,0,0,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
28," ",1,1,1,0,0,0,0,0,0,0,0,0.000,0,0,1,1,0,0,0,0,0,0,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0,0,0,0,0,0,0,0.000,0.0,0.0,0.0
"","TOTALS",1,27,26,1,5,0,4,0,1,0,0,0.192,0,2,7,9,1,0,0,0,0,0,0.037,0.222,0.222,0.269,0.491,0.167,0.294,0.654,0.630,0,2,0,0,0,2,0,0.000,33.3,33.3,14.8
